﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"Dahl Forest Sugar Maple PSPs Report","Edward Kellaway","Haliburton Highlands Land Trust (HHLT), Greg Wickware","Shaun Watmough, Trent School of the Environment","TP-4759 ",2018,Online,"Haliburton Highlands","Environmental Science / Studies
Forestry
Natural Resource Management",,"The natural regeneration and reforestation of derelict land plots is essential to reduce fragmentation among natural forest communities. Reintroduction of habitat, with time, will restore an ecosystem to suitable function for an abundance of flora and fauna. This in turn produces both economic and social benefits. Land plots donated to organizations such as, the Haliburton Highlands Land Trust (HHLT) allow for the regeneration of natural areas in perpetuity. The extent to which the local scientific community understands the processes and progression within recovering forest stands is limited. Permanent survey plots (PSPs) allow for perpetual monitoring of communities within a forest stand. The Dahl Forest property is 500 acres of reclaimed land, used for agriculture for a brief time following increased settlement in the region. In this study, three upland sugar maple dominated PSPs were established, along with one PSP located in a red pine plantation, adjacent to the Burnt River. This paper focuses on the establishment of the three upland PSPs. The objective was to create a baseline report and dataset summarizing the community, for comparison to future surveys to monitor forest progress, and to compare to similar ecosystems in the region. The three plots were in various positions along a northeastern facing slope. Overall, the three plots had similar community compositions and canopies, with variable quantities of stem defects and downed woody debris (DWD). Plots 01-01 and 01-02 were similar in stand maturity and had low to moderate levels of stem defects and DWD, representing the greater sugar maple ecozone. The third plot was an outlier within the tree plots due to an infringing transitional forest community. This resulted in elevated stem density, defects, and DWD volumes within the stand as the mixed forest changes to a mature deciduous stand.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CBR,dahl forest,EMAN,forest health,HHLT,monitoring,PSPs,Trent University",https://database.ulinks.ca/files/original/f29ee5dbf49ce217b22c5c9907124729.pdf,,"Trent University - Community Based Research",1,0
"Assessing the Health of Gull Lake","Emily Grubb","Gull Lake Cottagers Association, <span>Helga Sonnenberg</span>","Tom Whillans, Biology",TP-663,2013,,"Gull Lake, Minden Hills","Environmental Science
Biology 
Ecology ",,"Gull Lake is an inland lake located in Northern Ontario in Haliburton County. The Gull Lake Cottage Association (GLCA) is concerned with the overall water quality of the lake as there has been increased shoreline development. According to Karr and Chu (1999), biological monitoring, measuring and evaluating the condition of a living system, or biota, is the first step in protecting life in waters or anywhere else. Biological evaluations and criteria can redirect management programs towards restoring the maintaining the chemical, physical, and biological integrity of aquatic systems. Three sites were chosen along the lake from distance end to end and sampled using the kick and sweep method. Assessments of species richness, species composition, relative abundances of species, and feeding relationships among resident organisms are the most direct measures of determining biological conditions within Gull Lake. 

Amphipods were found to be the most dominate species at each site, representing over 50% of the benthic community. Results from functional feeding group analyses revealed that all sampling sites are collector-dominated, representing almost 80% of the benthic community, and were composed primarily of Amphipods. Site 1 was found to have the highest species richness and abundance across the three sites. Sites 2 and 3 species richness and abundance are relatively similar and not far from that of site 1. Based on the results of the Hilsenhoff Biotic Index, water quality is ""fair"" as determined by macroinvertebrate species assemblages. Studies have found that recolonization of other macroinvertebrates was reduced when Amphipod numbers were high indicating predation or some form of competitive exclusion (Waters, 1964) which could potentially explain why there are such large numbers of Amphipods found across sites sampled on Gull Lake. It is important that factors (such as landscape-level factors such as land use/cover, surficial geology, and surface area or geographic factors such as latitude (Richards et al,. 1997)) are further looked into in order to develop the real reasons as to why Amphipods are in such high abundance within Gull Lake. 
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"benthic macroinvertebrates,Biomonitoring,CBR,indicator species,Trent University,water quality",https://database.ulinks.ca/files/original/80296229ffec7492c7a422bb16557817.pdf,,"Trent University - Community Based Research",1,0
"Economic Valuation of Water Quality in the Muskoka Region","Evan MacDonald, Nicholas Lymer, Tim Bourne and Alexis Godlington","Muskoka Water Shed Council, <span>Judi Brouse</span>","Tom Whillans, Environmental and Resource Science/Studies",TP-650,2012,Online,Muskoka,"<p>The influences of water quality on the value of waterfront properties.</p>",,"This research project aimed to investigate the influences of water quality on the value of waterfront properties. To do so many different aspects and their associated variables were examined in an attempt to find a correlation between these factors and waterfront values. This project reduced the area being investigated into three watersheds containing different levels of water quality as described by The Muskoka Watershed Report Card 2010. For each of the 3 watersheds lakes were picked that represented varying levels of water quality data. The six lakes this study examined were: Mainhood Lake, Three Mile Lake, Lake Joseph, Ada Lake, Little Long Lake, and Skeleton Lake. To see if there is a correlation between waterfront property values with water quality, a multifaceted approach was incorporated. The specific areas investigated were: water clarity, drinking water quality, fishing preferences, and what factors drive property values.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CBR,clarity,fishing,Muskoka,property value,Trent University,water quality",https://database.ulinks.ca/files/original/57ad3da54478360649496d8012033f61.pdf,,"Trent University - Community Based Research",1,0
"Calculating the Impact of the SIRCH Thrift Warehouse Haliburton","Fleming College Graduate Program, Sustainable Waste Management : 

Jaspreet Kaur, Kirandeep Kaur, Pooja Lally, Hetal Solanki, Spencer Yeo, Charlotte Banks, Josh Handley, Harpreet Kaur, Sandeep Kaur, Ramandeep Kaur, Shawn Emmett, Erin Mellor, Mary Katherine Glen, Amandeep Jawandha, Rupinder Kaur, Merin Sara John, Kirandeep Dhaliwal, Sumandeep Kaur, & Kamanpreet Kaur 
",SIRCH,"Phil Jensen, Fleming - Sustainable Waste Management",#4481,2020,online,Haliburton,"Sustainable Waste Management
Waste Diversion",,"SIRCH Thrift Warehouse is an example of a reuse store, and this organization would like to know how much material they are effectively diverting from landfill through their operations. The goal of this report is to outline multiple options that SIRCH could potentially use to quantify the amount of donations they receive. Subsequently, SIRCH can use this information to determine how much material they are diverting from landfill. The student team consulted multiple outside sources to gain an understanding of how other reuse stores quantify their donations.
​
The options that the team explored in Chapter 1 include 1) weighing the items donated, 2) using an average weight and applying it to all donations and 3) associating a weight with a specific volume and quantifying the donations through volume. Chapter 2 makes recommendations for how most donations could be measured by the cubic yard using appropriately sized bins. Chapters 2 and 3 both make recommendations for grant programs related to waste diversion and waste reduction that SIRCH could consider applying to. Also in Chapter 3, student explored examples of existing municipal-thrift partnerships, and what practices could be applied to the SIRCH warehouse. The final chapter is a review of thrifting and thrift stores in Canada.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CBR,donations,Fleming College,landfill divertion,SIRCH,thrift stores,waste management","https://database.ulinks.ca/files/original/d10ce9023ca220a523af763712af302a.docx,https://database.ulinks.ca/files/original/3b526c31f8f9f50e6266406b1f8cca4d.docx,https://database.ulinks.ca/files/original/56222c61a2286e8ee61407863a3051ec.docx",,"Fleming College - Community-Based Research",1,0
"Plastic Waste & Litter Reduction: Municipality of Dysart et al","Fleming College’s Sustainable Waste Management Program","Municipality of Dysart et al, Mallory Bishop","Kasper Franciszkiewicz, Fleming Sustainable Waste Management",#4892,2020,online,"Municipality of Dysart et al","Sustainable Waste Management 
Environmental Studies ",,"In light of last year’s successful project, Dysart et al and Fleming College have agreed to continue working on the Plastic Waste Reduction Challenge. This year’s project will shift the focus away from material bans and instead focus on building an understanding of the current cultural mindset of both residents and businesses with regards to waste and environmental/sustainability issues. This information can inform the adoption of future initiatives, campaigns, and bylaws. This year’s class applied various survey best practices to design and develop surveys to obtain specific information about resident and business consumption habits and perceptions of environmental initiatives regarding single-use plastics. The data gathered from the surveys will provide valuable information regarding which demographics and businesses would be most responsive to future promotion and education campaigns. In addition to the survey work undertaken this year, the Sustainable Waste Management class has provided a wide selection of potential promotion and education strategies to aid in Dysart’s objective of fostering a shift in environmental consciousness.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CBR,challenge,consumption,environmental education,Fleming College,plastic,sustainability,waste reduction",https://database.ulinks.ca/files/original/21c2bee5e4f172dc42eedd4bee6ed2ff.docx,,"Fleming College - Community-Based Research",1,0
"Ontario Early Years Centre","Gourlie, Sarah","Ontario Early Years Centre","Ray Dart, Business Administration",TP-537,2005,Online,"Minden Hills","Report assesses the level of community committment to daycare, and the financial sustainably of the current Children's Learning Centre.",,"The following report will address mutiple issues that the Ontario Early Year's Children's Learning Centre currently has. These issues include how the community feels about the centre and the services that the Centre is providing, how important the services are to the community and how the community would feel is the services were not offered. It is concluded that the community is satisfied with the services that the Centre is providing and therefore the community sees no need to change services or programming.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amalgamation,CBR,children,community,daycare,donations,funding,Ontario Early Year's Children's Learning Centre,Ontario Early Years Centre,S.I.R.C.H.,sustainability,Trent University",https://database.ulinks.ca/files/original/0d94600131d033cc21fe94300bc57625.pdf,,"Trent University - Community Based Research",1,0
"Rural Ride Share Toolkit","Hazel Cathcart","Environment Haliburton! Terry Wright","Tom Whillans, Environmental and Resource Science/Studies",TP-631,2011,,,"Transportation <br />Environmental Studies",,"This project aims to create a toolkit to establish a formally organized ride sharing program in Haliburton County. Ride sharing has been gaining popularity recently as an alternative to public transportation and has several advantages: It is an environmentally friendly way to travel, it saves gas and money, and it connects riders and passengers to allow everyone to get to their destination. This project will look at the essential components of a successful ride share system and create a manual for establishing a ride share program in Haliburton County that takes into account its unique social and geographical topography.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CBR,Haliburton,ride share,rural,toolkit,transportation,Trent University",https://database.ulinks.ca/files/original/8de276e47a85a0c733570379432cc757.pdf,,"Trent University - Community Based Research",1,0
"Transportation Needs in Haliburton County","Huong Nguyen","Rural Transportation Options - Environment Haliburton","Bruce Cater and Byron Lew, Economics",TP-653,2012,Online,"Haliburton County","<p>To learn more about the transportation needs and attitudes of residents, and to build a model to pinpoint the specific group of individuals with certain demographic locations who need transportation.</p>",,"Haliburton County has an extremely dispersed population throughout the county and many of the permanent residents live in rural areas which are far away from the town centres. Public transportation does not exist in the county and many the residents do not have access to vehicles. As a result, Haliburton residents can be left without the means to travel to run errands, attend appointments or get to work. Results from the community consultation process of the Healthy Communities Partnership Project identify transportation as one of the key challenges to a healthier Haliburton County and a “very important” priority for action. Efforts to bring transportation to rural Haliburton have been mixed so far and the need for a transportation system still needs to be addressed. The Transportation in Haliburton County Needs Assessment Survey was conducted in October of 2011. The purpose of this project is to analyze these survey data to learn more about the transportation needs and attitudes of residents. The project hopes to answer not only the question of whether there is a need of transportation in Haliburton but also to build a model to pinpoint the specific group of individuals with certain demographic locations who need transportation. For example, if people indicate lack of transportation prevent them from accessing different opportunities such as employment, health services, social activities live in a certain part of the county (geographic information), a transportation system built specifically for that specific area may help to alleviate transportation problem in Haliburton.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bike,CBR,Haliburton,hike,transportation,Trent University,walking",https://database.ulinks.ca/files/original/0c797ca15f33143a0bf80150d83e75e4.pdf,,"Trent University - Community Based Research",1,0
"Halls Lake Benthic Invertebrate Baseline Health Assessment","Ian McBain","Halls and Hawk Lake Property Owners' Association (HHLPOA), Sam Perri","David Beresford, Trent - Department of Biology",#4921,2020,online,"Halls Lake, Haliburton County","Biology, Ecology, Environmental Science, Water Science",,"This project is a part of a larger program aimed at determining the health of Haliburton County’s lakes through the use of benthic macroinvertebrates. The Halls and Hawk Lake Property Owners Association (HHLPOA) was interested in determining the health of their lakes through the collection and analysis of benthic macroinvertebrates; small, spineless organisms that live on the lake bottom. After consultation with the HHLPOA, Ian McBain sampled the selected sites along the shoreline of Halls Lake, identified any benthos down to order, then analyzed the data using internationally recognized indices. While this project is still in its preliminary phase and many years of data are required to determine the health of the lake with any certainty, Ian’s analysis showed that Halls Lake is of adequate health but could likely improve further. A continuation of this project will take place during the Fall of 2020.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"benthos,biology,CBR,ecology,Halls Lake,lake health,macroinvertebrates,Trent University",https://database.ulinks.ca/files/original/46d7697415c00b1ed172ae8149ba972b.pdf,,"Trent University - Community Based Research",1,0
"Green Pool Haliburton County","Jaime Noble and Ryan Cant","Haliburton County Pool Committee, Gay Bell","Tom Whillans, Environmental and Resource Science/Studies",TP-628,2011,,"Haliburton County",,,"This community-based research project explores new avenues of renewable and efficient energy sources for a recreational facility to be located in Haliburton County. This analysis was carried out by assessing numerous site locations and analyzing several technological components; this research project provides basic information in developing a green recreational facility.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CBR,energy,green,Haliburton County,recreation,renewable,Trent University",https://database.ulinks.ca/files/original/db37e99097edfa2ad6bc447657c95cb9.pdf,,"Trent University - Community Based Research",1,0
