﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"Developing Sustainable Agri-Tourism: Native Shoreline Grasses, Sedges, and Forbs","Liam Cole, Gerrit Kremers, Leah Martin, & Victoria Saizew","Abbey Gardens, Heather Reid","Tom Whillans, Environmental and Resource Science/Studies",TP-4735,2018,Online,Haliburton,"Environmental Science / Studies",,"The following project contains detailed information on 5 grasses, 5 sedges, and 5 forb species. This includes the native plant species use in shoreline restoration. This document contains a separate section on general information about native plant species and associated wildlife and benefits of planting native vegetation. Furthermore in the interest of respecting other local businesses (other local native plant nurseries) a section was dedicated to making sure our species presented to the host organization, Abbey Gardens, were not duplications of what was already being provided by the other local establishments. The final two sections include suggestions for improving tourism at Abbey Gardens as well as recommendations for next steps.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbey Gardens,CBR,forbs,grasses,native vegetation,sedges,tourism,Trent University",http://database.ulinks.ca/files/original/db6a910db92128348f08ffae506d9ddc.pdf,,"Trent University - Community Based Research",1,0
"Dead Trees Standing: A Landowners’ Guide to Beech Bark Disease","Rhys Bauer, Katherine Volpe","Glebe Park and Museum Committee of the Municipality of Dysart et al","Tom Whilans - Environmental and Resource Science/Studies",,2017,Online,Haliburton,"Environmental Science / Studies
Forestry",,"This guidebook has been created to provide landowners in the Haliburton County area with information on how to identify and to make informed decisions on the management of beech bark disease on their property. This guidebook explains the ecological importance of beech trees and provides background information on the progressive stages of beech bark disease, management practices, replacement options for beech trees and supplementary resources to contact for further information on beech bark disease, tree removal and replacement.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"beech bark,CBR,disease,ecology,forestry,guidebook,Management,Trent University",http://database.ulinks.ca/files/original/9de4c86930196139cc93b55fa8f6a842.pdf,,"Trent University - Community Based Research",1,0
"BLOOMING BERRY
EXPANSION: ABBEY GARDENS
HALIBURTON","Sarah Bencic and Carling Macdonald","ABBEY GARDENS (H. REID, I. HEAVEN, C. STEEL)","Tom Whillans, Trent School of the Environment",TP_4733,2017,,Haliburton,"Environmental Science / Studies",,"The purpose of this report is to provide Abbey Gardens with a recommended plan on introducing mass cropping on the spent gravel pits and old horse paddock that are situated on the Abbey Gardens property. Abbey Gardens wishes to introduce berries to their current horticulture operation to yield more variety of product and create a more diverse environment to appeal to the public through agritourism. Third year Trent University students, Sarah Bencic and Carling MacDonald, have decided upon four varieties of berries to grow on Abbey Gardens property: elderberries, saskatoon berries, raspberries and blueberries. Based on the conditions presented in agricultural zones three and four, these berries are the most effective in terms of growth and yielding quantities. This berry crop expansion provides higher economic margins, additional educational and agritourism opportunities, and growth through the development of new horticulture products. This report strives to present the possibilities available for Abbey Gardens to grow these species of berries in a way that is organic, sustainable and affordable. Abbey Gardens already has a well-developed infrastructure, as well as great products available at the „Food Hub‟. There is also a diverse collection of partner companies on the property including: a brewery, solar power company and coffee roster. This report is to bolster the ongoing development and programming. The products we are suggesting as marketable from the proposed berry production will go with current branding or can be incorporated in some way with the current layout. All plant related research and recommendations were made with understanding of a limited budget and desire to keep all further expansions sustainable and organic. Additionally, composting material to help build up the soil in the more gravel heavy areas will be required for before some of the planting will be able to progress. This plan will also relate to the fruit tree production also being proposed for development.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"agritourism,berries,CBR,crops,expansion,horticulture,orgnic,sustainable,Trent University",http://database.ulinks.ca/files/original/cc72f7efef29a1da0312531b52620108.pdf,,"Trent University - Community Based Research",1,0
"Abbey Gardens Rehabilitation of Gravel Pit Site through Apple Crop Expansion Report","Andrew Hodgson & Jason Ronaldi","Abbey Gardens, Heather Reid","Tom Whillans, Trent School of the Environment",TP_4732,2017,,Haliburton,"Ecological Restoration
Environmental Science / Studies",,"The purpose of this report is to provide Abbey Gardens with a recommended plan to introduce a mass crop on one of the abandoned gravel pits which is situated on their property. The client is looking to expand their pre-existing horticulture operation. This would be in the form of an apple orchard. The addition of a new apple orchard will expand Abbey Gardens’ current agri-tourism and provide additional economic, educational and environmental benefits through the development of the new horticultural products. The recommendations contained in this report are the result of a project undertaken by third-year Trent University students who conducted the research and evaluated the potential for an apple orchard that is suitable for agricultural zones 3 and 4. Divided into several sections, this report provides the client with recommendations for planting requirements and crop management; tourism potential; and marketing opportunities.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"agri-tourism,apple orchard,CBR,habitat restoration,horticulture,rehabilitation,Trent University",http://database.ulinks.ca/files/original/3dd600aefa1ab51e24bbcff40359ff62.pdf,,"Trent University - Community Based Research",1,0
"Haliburton Highlands Field Naturalists Education Programming","Rachel French, Meagan Sorley and Katarina Zlatanovic","Haliburton Highland Field Naturalists (HHFN), Gus Janca","Tom Whillans, School of the Environment","TP-4730 ",2017,,,"Environmental Education
",,"The Haliburton Highlands Field Naturalists (HHFN) are a not for profit community organization dedicated to encouraging community interest and involvement in the natural environment. This organization connects community members with varying aspects of nature through the events they host. These events include, but are not limited to, monthly knowledge speakers, annual bird walks, snowshoeing, and hiking. Together we have compiled a list of eleven future workshops and activities HHFN may wish to offer to the members of their organization, which follow their beliefs of connecting to the environment and promoting a strong relationship with nature. Our propositions include activities to help members of HHFN learn more about their local environment, connect to their environment in artistic and creative ways, help promote sustainable practices and even protection of local wildlife species. We believe all of the workshops listed below help promote and adhere to HHFN’s beliefs of connecting and educating the community on various topics related to the environment.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"art,CBR,environmental education,naturalists,sustainability,Trent University",http://database.ulinks.ca/files/original/1769604f8ac543eea9a718681abda1ab.pdf,,"Trent University - Community Based Research",1,0
"Traffic Calming in Haliburton County;
An Arts-Based Approach","Kurt McMurray
Sydney Munshaw
Tessa Pozzebon","Communities in Action Committee , Sue Shikaze","Heather Nicol - Geography",TP-4707,2017,Online,,,,"This study examines the ability for arts-based traffic calming to be implemented in Haliburton County, Ontario. Arts-based traffic calming attempts to reduce traffic volume and speed to increase the vibrancy, safety and walkability of streets for pedestrians. Traffic calming strategies fit with a web of planning practices encompassed by active transportation and complete streets. The study focuses on three specific locations within the county of Haliburton: Highland Street/County Road 21, York Street and County Road 6. In order to glean the compatibility of arts-based traffic calming with Haliburton County, the authors conduct a literature review, traffic speed and volume data, email interviews with community professionals and a planner, and five case studies of communities that have successfully done arts-based traffic calming. The speed and traffic data, and analysis of current planning policy suggests that all three streets could benefit from traffic calming strategies. Meanwhile, the literature review, email interviews and case studies allowed this project to suggest eight guiding principles and target suggestions for York Street, Highland Street and County Road 6. The authors concluded that the streets in the study could benefit from arts-based traffic calming based on the principles provided in the report.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"art,CBR,safety,transportation,Trent University,walkability",http://database.ulinks.ca/files/original/27ea835fa0e3656fd884a81a722d2b66.pdf,,"Trent University - Community Based Research",1,0
"Abbey Gardens Trail Systems","Lucas Beckering-Vinckers & Charlie Tremblay","Abbey Gardens, Heather Reid","Heather Nichol, Department of Geography",TP-4703,2017,,Haliburton,"Environmental Studies 
Geography 
Recreation & Tourism",,"One area that Abbey Gardens wishes to expand upon, which would serve the community and its aging population well, is the existing network of trails located on their 300-acre property. Abbey Gardens is interested in constructing an additional loop to the current network and plans to make the trail sustainable as well as enticing for the community. The project’s intent was to: map a new trail to continue the growth of their trail network; analyze the current network and make suggestions for improvements such as benches, trail blazes, and signage; create a new map with the new trail and improvement suggestions; provide suitable information from other successful organization on trails and promotion of their venue.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbey Gardens,CBR,maps,sustainability,trails network,Trent University",http://database.ulinks.ca/files/original/ceaf7c770798c6719a817f5773ec38cd.pdf,,"Trent University - Community Based Research",1,0
"Educational Garden Program for Preschoolers","Kaitlin Webber & Krishna Patel","Abbey Gardens, Irene Heaven  and Heather Reid","Heather Nichol, Department of Geography","TP-4697 ",2016,Online,Haliburton,"Environmental Education","Develop and design a 6-week educational gardening program for children ages 3-5 and their parents.","The purpose of this project is to create a toddler-based educational program that will benefit year-round residents of Haliburton County. The program will educate children about gardening, plants, soil and vegetables through hands-on gardening experience, taste-testing, songs, crafts and stories. The intention of the project is to be launched for public use by June 2017.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CBR,children,education,gardening,plants,soil,toddlers,Trent University",http://database.ulinks.ca/files/original/64bf07ea026a8babc69e0ca1756073f8.pdf,,"Trent University - Community Based Research",1,0
"Cultivating Change: Optimizing Farmers’ Markets in Ontario","Melissa Johnston","Haliburton County Farmers' Market Association ","Tom Hutchinson, Sustainability Studies",,2017,Online,"Haliburton County",,,"The global food system has been criticized for being environmentally, economically and socially unsustainable. As part of a local food movement, farmers’ markets (FM) are undergoing a revival in response to the escalating food system globalization of the past century. Despite the prevalence of FMs as formalized organizations, there remains a significant range in their operational strategies. Through 41 questionnaires and 17 interviews with market administrators across Ontario, in collaboration with the Haliburton County Farmers’ Market Association, I explored these strategies and analyzed the influence of community characteristics on FM operations. Factors that appear to have a significant impact on FM governance and management are market size and age, willingness to adapt to change, and relationships with external organizations. My findings suggest that democratic vendor engagement and documentation of procedural systems can help optimize market administration. In terms of vendor relationships, primary concerns include regulation of resellers, diplomatic vendor pool design, and creation of a collaborative atmosphere. As well, I conclude that customers are best viewed as socially invested stakeholders with a strong interest in learning about local food production.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CBR,farmer's market,food,local,relationships,Trent University",http://database.ulinks.ca/files/original/d38785ac56f94132353647fbd0bbba08.pdf,,"Trent University - Community Based Research",1,0
"Norah's Island Biodiversity Monitoring Project","Tracy Pembleton, Michelle Polley, Nikolet Ertl, Rebekah Foote","Haliburton Highlands Land Trust, <span>Sheila Ziman</span>","Tom Whillans, Trent School of the Environment",TP-676,2013,On-line,Haliburton,"Shoreline Restoration<br />Environmental Science",,"The following outlines the processes by which an inventory of species can be taken on Norah's Island in Kennisis Lake, Ontario. The Island, a part of the Haliburton Highlands Trust, will benefit from this inventory by then having its biodiversity monitored over the years. Management plans for the Island can then be better formulated to address all species and concerns found on this unique piece of land. This inventory, meant to be collected by volunteers and friends of the Lands Trust, will be a useful tool in understanding the state of biodiversity on the Island.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"biodiversity,CBR,environmental science,HHLT,island,Shoreline,Trent University",http://database.ulinks.ca/files/original/0d8e4c261f05d1674968960037b829b1.pdf,,"Trent University - Community Based Research",1,0
"Youth, trades and apprenticeships: community research project","Houghting, Heather; Rekha, Peter","Economic Diversification Committee<br />Host contact: Babbs, Trevor","Brunger, Alan<br />Department: Geography",TP-471,2004,"Not available","Haliburton County","Youth apprencticeship programs and employment readiness",,"The purpose of this project is to examine youth in Haliburton County with respect to their employment readiness needs in terms of training and apprenticeships in the trades. Surveys and interviews conducted with students, government agencies, high school staff, and non-profit agencies form the basis of a qualitative analysis.<br /><br />A literature review of apprenticeship programming both local and far-reaching introduces the subject and is followed by a detailed description of the research methodology employed. Results are presented organized around a demographic profile, youth perceptions of trades, and possible barriers to programming. Details of services and programs available to youth interested in apprenticeships are documented. A discussion of results and recommendations both for youth and community conclude the paper.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"apprenticeship,community,Economic Studies,employment,Social and Health Studies,youth",,,"Trent University - Community Based Research",1,0
"Windy Pine: A Greener Future","Thompson, Alex; Neadow, Joshua","Trent University Canadian Studies Department<br />Host contact: Chivers, Sally","Skinner, Mark<br />Department: Geography",TP-641,2011,"U-Links Office and online","Lake Kushog","Environmental Science / Studies<br />Sustainable Waste Management","Windy Pine green plan: phase 2","Windy Pine: A Greener Future is a study of the current waste management practices that exist at Windy Pine and how new alternatives can be utilized that will create an up to date green waste management plan. This report analyzes recycling, composting, composting toilets, and septic tank systems. By studying this wide range of options, we were able to produce suggestions that will assist Windy Pine in determining the best suited green waste diversion plan. Part of the study involves a series of structured interviews with local residents in the Haliburton area, Waste Management officials, and Parks Canada in order to further our project in developing a sustainable plan for the property.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environment Studies,recycling,septic systems,sustainability,waste management,windy pine",http://database.ulinks.ca/files/original/dba0eaf13a7e92fdfb5b0221b4bb305b.pdf,,"Trent University - Community Based Research",1,0
"Windy Pine Woodlot Research and Management","Kasia Janik, Charlie Phillips, Greg Stones, Jessica Swan",,"Tom Whillans, Trent School of the Environment",TP-633,2011,Online,"Township of Minden Hills
Haliburton County 
","Environmental Studies",,"The Windy Pine property is a very uneven 25 acre plot with two large hills and most plants separated into species communities based on niche partitioning. Management of this forest is thus a challenge because most machines will have trouble on the hills and profitable trees are surrounded by trees of less value. To manage the forest while keeping to the goals of the project, it will be necessary to monitor the land for diseases, invasive plants and trees that may pose a safety hazard to visitors. To do this, the authors of the paper propose to build a trail network in the forest to help researchers keep the forest healthy and allow guests from either the cottages or surrounding areas to explore and learn from the land. We propose that to keep with the goals of the project, the land should be logged only to promote health of the forest and carried out with animals such as horses to minimize impact on soil and plants. Trails would be developed by a summer student technician who would follow the Haliburton Highlands Trails and Tour Network trail making outline. As well, interpretive and informative signs and bird lookout areas can be created to educate visitors about Windy Pine and the way the forest is managed. The report also contains information on identification and removal of invasive species in the Haliburton region.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CBR,forest management,invasive species,trail network,Trent Unversity,windy pine,woodlot",http://database.ulinks.ca/files/original/66d5eef94e46123f13b27435bd90911d.pdf,,"Trent University - Community Based Research",1,0
"Windy Pine Conference Centre Solar Photovoltaic and Efficiency Project","Laberge, Paulo; Romaniuk, Yvan","Trent University Canadian Studies Department<br />Host contact: Chivers, Sally","Whillans, Tom<br />Departments: Environmental and Resource Science/Studies",TP-610,2010,"U-Links Office and online","Lake Kushog",,Sustainability,"The purpose of this project is to develop an implementation strategy that would promote long‐term economic sustainability in addition to being an environmentally focused improvement for the Windy Pine Conference Centre.  This approach to sustainable development was created in hopes of assisting the centre in meeting its present and future obligations as an enjoyable “conference, retreat, meeting, workshop, and research venue for faculty, staff and students associated with Trent University” (Trent University, 2010). The following project plan has been created to provide a guideline that outlines the benefits, processes and costs associated to utilizing a micro‐solar photovoltaic system along with conservation measures that can be implemented to improve overall electrical efficiency at Windy Pine. ","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alternative energy,Economic Studies,environment,Environment Studies,renovations,solar power,sustainability,windy pine",http://database.ulinks.ca/files/original/86531450df2dfd913dee1019ac0daa3e.pdf,,"Trent University - Community Based Research",1,0
"Winding Roads and Silent Horses: Andre Lapine, Canada","Lockhart, Dan","Minden Hills Cultural Centre<br />Host contact: Graham, Diane","Wadland, John<br />Department: Canadian Studies",TP-274,2001,"U-Links Office and online",Minden,"Life and works of Andre Lapine",,"The works of Canadian artist Andre Lapine grace many art collections in Canada. There is praise for both his beautiful works as well as his gentle and pleasant demeanor. Pearl McCarthy, a journalist and art critic based in Toronto, referred to Lapine as the Gentle Cavalier. It was a name that stuck and would follow him throughout his life and after his death. It has now been half a century since his death yet he is still discussed with great admiration in many art circles today. In his life, he spent very little time out of the media's interest.<br /><br />This paper adds to the preliminary research conducted in the year 1999-2000 by Daniel Lockhart.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andre Lapine,art,local history,painters",http://database.ulinks.ca/files/original/60b05fbe315ed5c64f39f28eb2d718bb.pdf,,"Trent University - Community Based Research",1,0
"What makes a housing project work? Housing in Haliburton County","Krekoski, Erin","Point in Time Housing Committee<br />Host contact: Martin, Fay","Montigne, Edgar-Andre<br />Department: Canadian Studies",TP-559,2007,"U-Links Office and online","Haliburton County","Factors affecting outcomes of housing projects",,"This research paper examines the factors that affect the outcomes of housing projects. While broadly trying to answer the question, ‘what makes housing projects work?’, this paper also seeks to better understand the context in which these projects come into being. There are a number of factors that influence the priorities, process and outcomes of housing projects; research, reflection, and discussion of these factors—both between and within groups seeking to establish housing—can strengthen individual housing projects, and can improve the overall state of housing in Haliburton County. Briefly then, there are no easy answers to the question at hand—only more questions, and the requirement that those interested in housing attempt to better understand the many possible answers to these questions.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"community,Economic Studies,housing,policy,Social and Health Studies",http://database.ulinks.ca/files/original/c325e2bfeca17ce9627a6216d1ab9123.pdf,,"Trent University - Community Based Research",1,0
"What is a Tree Really Worth?","Killen, Jim","<p class=""p1"">Haliburton Forest and Wild Life Reserve Ltd<br />Host contact: Mrosek, Thorsten</p>","Holdsworth, David<br />Department: Environmental and Resource Science/Studies",TP-189,2000,"U-Links Office and online","Haliburton County","<p class=""p1"">Non-timber values in Haliburton Forest</p>",,"The focus of this paper will be limited to instrumental value considerations of how humans value trees. Despite the fact that pro-environment attitudes have been growing for decades and public awareness of the impact of human actions continues to increase, we remain a consumptive global culture dependent on excessive accumulation of material goods. There is a failure and reluctance to acknowledge values other than economic ones, a condition fostered by those in power while those who demand that these values have social importance have a lesser-heard voice. Trees are an important component and a reliable indicator of a healthy environment and given the vast open spaces allocated for parks in cities and increasing utilization of more sustainable forest management practices, the values we attribute to trees are increasingly acknowledged.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business,Cultural Studies,Environment Studies,forests,resources,trees",http://database.ulinks.ca/files/original/ae663e19d40c28d456bab8467019d988.pdf,,"Trent University - Community Based Research",1,0
"Water Stewardship in the Classroom","Author Alicia Gabourie Mallory Moore Amy Tenbult Kendra Abbey Kevin Inch Tamara Tucker Loretta Dunford","Haliburton Muskoka Children's Water Festival","Tom Whillans, Trent School of the Environment",,2011,TP-632,"Haliburton 
Muskoka
Kawarthas","Environmental Education",,"Most children's water festivals are held in the spring. Uniquely the Haliburton-Muskoka Children's Water Festival (HMCWF) is put on in the fall to avoid subjecting the students to the mosquitoes of a Haliburton spring. However this has the disadvantage that students will be working with concepts that are likely to be later in the curriculum. The purpose of the project will be to plan, research, and design four take home 'water challenges"" to be included in the Haliburton-Muskoka Children's Water Festival teacher's guide. The challenges will be created following Project FLOW guidelines and using the existing themes and activity centres used by the HMCWF. The challenges will provide hands-on experiential learning opportunities that will promote direct action on water-related issues. The 'challenges' will also provide teacher's with additional grade 4 and 6 curriculum based activities that extend learning from the festival into the classroom.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://database.ulinks.ca/files/original/74d0b38ea0c497c7a8c3bd55c5557571.pdf,,"Trent University - Community Based Research",1,0
"Water Quality Kennisis Lake","Tyler VanderMolen","Kennisis Lake Property Owners Association","Paul Frost, Biology",TP-637,2011,Online,Haliburton,"Environmental Science / Studies<br />Water Science <br />Chemistry",,"This project examines water quality parameters for Kennisis Lake. The data examined related to phosphorus, Chlorophyll-A, Secchi depth, and brief discussion of other factors such as macrophytes. The data is represented graphically, and discussed throughout the body of the report. Results are not a cause for great concern. However, lag times between changes in the watershed and changes observed in water quality are to be expected.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CBR,chemistry,chlorophyll-a,Kennisis Lake,macrophytes,phosphorus,Trent University,water quality",http://database.ulinks.ca/files/original/99c9c704b0663c94fa6519af935d5afc.pdf,,"Trent University - Community Based Research",1,0
"What is causing observed water level fluctuations in Gull Lake? An examination of the impacts of three weather parameters on lake water levels","Corkery, Catherine","Gull Lake Cottagers Association","Sager, Eric<br />Department: Environmental and Resource Science/Studies",TP-616,2010,"U-Links Office and online","Gull Lake, Minden Hills","Hydrology<br />Geography<br />Environmental Science / Studies<br />Water Science",,"The Trent-Severn Waterway, hereby referred to as TSW, is an expanse of freshwater, traveling 386km from Trenton, south central Ontario to Port Severn, which is located on Georgian Bay (Parks Canada 2007). It is commonly used for navigation by boats and for many other water-related recreational activities all year round. One portion of this complex system is the Gull River watershed, part of which consists of Gull Lake, located in Minden, Ontario. Gull Lake is a reservoir lake, meaning simply that it receives water from other lakes and other sources such as spring runoff (Parks Canada 2007). It is used recreationally by many people, and consists of a healthy population of cottagers. Two dams flow into Gull Lake. They are Little Bob, running in from Bob Lake, and Workman Falls Dam, which according to a TSW official, does not have a significant effect on the water levels of Gull Lake. Water runs out of Gull Lake via two other dams. With one situated on either side of Highway 35, they are known as dams 1 and 2, and they both flow out at Moores Falls. In recent years however, residents of Gull Lake have noticed extreme fluctuations in its water levels. This has raised concern regarding their shoreline environment. Specifically, each spring, periods of extreme declines in the water levels, to the point where their beaches become dry, are becoming increasingly frequent. The purpose of this report is to examine what factors are most likely to be causing the observed water level fluctuations, and with this information, the goal is to determine the best measures to take to prevent further shoreline damage, or any other predicted issues linked to water level concern. ","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"environment,Environment Studies,lakes,natural resources,shorelines,Trent-Severn Waterway,watersheds",http://database.ulinks.ca/files/original/0337940d74dbc20b16c256319533cdd5.pdf,,"Trent University - Community Based Research",1,0
