﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Source","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Access Rights","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Location","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Number of Attachments","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","PDF Text:Text",tags,file,itemType,collection,public,featured
"Marketing Research - Pioneer Community Exhibit: Minden Hills Museum","Crawley, Crystal; Ford, Sabrina; Boyle, Michelle","Minden Hills Museum",,,2003,SSFC-446,,"The Minden Museum is looking at ways to expand their exhibits with the possibility of including a miniature village. This village is presently owned by the Bunker family and is set up with landscaping and information about each building. The Museum is interested in ways to display this village and in what is being done with similar miniature villages.<br /><br />This paper provides information about some of the present trends in heritage tourism with specific reference to miniature villages existing in other areas.",,,U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"local history,market research,settlement,tourism",,,"Haliburton County - Grey Literature",1,0
"Minden's Gentle Cavalier: The Life of Andre Lapine","Lockhart, Daniel","Minden Hills Cultural Centre<br />Host contact: Graham, Dianne","Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TP-183,2000,"U-Links Office and online",Minden,"Life and works of Andre Lapine",,"The works of Canadian artist Andre Lapine grace many art collections in Canada. There is praise for both his beautiful works as well as his gentle and pleasant demeanor. Pearl McCarthy, a journalist and art critic based in Toronto, referred to Lapine as the Gentle Cavalier. It was a name that stuck and would follow him throughout his life and after his death. It has now been half a century since his death yet he is still discussed with great admiration in many art circles today. In his life, he spent very little time out of the discussion of the media.<br /><br />The legacy that Andre Lapine left behind was seemingly awe-inspiring. During the twenty years or so that he spent traveling Europe he finished a known 50 paintings. The sheer number of paintings he produced while living in Canada far exceeds that number. Most of his works remain in the hands of private owners. The largest public collection resides at the Agnes Jamieson Gallery in Minden, Ontario. The late Frank Welch donated forty-nine works in all, most of which are oil landscapes. This paper gives a vivid description of the life and works of Andre Lapine.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andre Lapine,art,Cultural Studies,local history,painters",http://database.ulinks.ca/files/original/f1a72cf21551bd944042c18ece5793fb.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Minden's Heritage Tour Guide","The Friends of Minden Hills",,,,2001,LH-635,,"Walking tour of historic Minden, which celebrates Minden's history through the exploration of its architecture, past and present.",,,ulinks,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architecture,local history,Minden,tourism",,,"Haliburton County - Grey Literature",1,0
"Minden's Main Street 1860-1920","L'Italien, Andre","Minden County Town Museum","John Wadland and Tom Whillans, Canadian Studies/Environmental and Resource Studies",TP-330,2002,Online,"Minden Hills",,,"During the late 19th century, Minden's main street had enough diverse shops to satisfy the needs of any consumer, a trait that still exists today. This project explores the values embedded in the history of main street Minden so that they can be applied to the present day in order to maintain the character of the street and the bond between people and community. The purpose of this project, proposed by the County Town Museum, was to provide the museum with a chronological catalogue of the owners and businesses on Minden's main street between 1860 and 1920.<br /><br />Not much research has been done on Main Street in this time period, which by many accounts has been regarded as Minden's heyday. The small business district along Main Street occupies the length of approximately one city block and is bordered by natural features at each end. It is a primary place of business and therefore, acts as the town's central meeting place. This is a good way to establish a connection to a particular place and build communities; at the same time our needs are met without placing an unnecessarily heavy burden on the land.",U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business,chronology,commerce,heritage,local history,Main Street,Minden Hills",http://database.ulinks.ca/files/original/54a68b91ccedd9308a09b603645ca9f2.pdf,,"Trent University - Community Based Research",1,0
"Modernity, Metaphor, and Maples: the Landscape Created by the Wood Chemical Plant in Donald","Hamilton, Andrew",,"Wadland, John; Whillans, Tom<br />Departments: Canadian Studies and Environmental Studies",TPB-519,1992,"U-Links Office and online",Donald,"History and effects of the Donald Chemical Plant",,"The closure of the Donald Chemical Plant in 1946 signified the end of an industry which, in its heyday, employed directly and indirectly between three and four hundred people. This paper traces the history of the ""Chemical"" as it is often referred to by long-time residents, and its effects on the local landscape, both human and natural.<br /><br />Beginning with a detailed account of Canadian industrialization from the time of Confederation through the mid 1900s the report moves to a history of the plant at Donald. The plant began producing charcoal and moved into the manufacture of by-products such as acetate and wood alcohol as it responded to demand from southern markets and closed when new petrochemical related processes made its work redundant. Its development is outlined in the context of the inter-relatedness of the factory, its products, the process, the community, and the natural environment.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,Donald Chemical Plant,Economic Studies,environment,Environment Studies,industry,local history",http://database.ulinks.ca/files/original/d36339f7965439e449fc5b6be92fb481.pdf,,"Trent University Bioregionalism Program (1990-2000)",1,0
"Mustard Plasters and Handcars: Through the Eyes of a Red Cross Outpost Nurse","Miller, Gertrude LeRoy",,,,2000,LH-259,,"Memoirs of Gertrude Miller, public health nurse at Wilberforce Red Cross Outpost Hospital in the Haliburton Highlands from 1930-1934.",,,"Stephen, Gillian",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"health care,local history",,,"Haliburton County - Grey Literature",1,0
"Northern Belle: The Life Story of Ethel Curry, Including her Connections to the Group of Seven","Popple, Robert",,,,2003,LH-605,,"The story of painter Ethel Curry, including her connections to the Group of Seven, a history of Haliburton County, and an account of",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"local history,the arts",,,"Haliburton County - Grey Literature",1,0
"Over a Century of Hospitality: the Settlement History of Willow Beach Cottages","Workman, Cheryl","Willow Beach Cottages<br />Host contact: Gage, Marie","Brunger, Alan<br />Department: Geography",TP-392,2003,"U-Links Office and online","Willow Beach","<p class=""p1"">Settlement history of a resort property</p>","This paper follows a small plot of land in the Haliburton Highlands from its use as a camping site for Algonquin Indians in the years prior to 1850, to a cottage resort in 2003.","Drawing on the strengths of both History and Geography, a settlement history of the Willow Beach property has been compiled. To reconstruct the past events occuring at Willow Beach as series of interviews, archival research and literature reviews have been drawn upon. Using multiple forms of qualitative research and analysis, the cultural landscape of Willow Beach has been recreated using a series of thematic maps. However, the complexity of the cognitive image can not be entirely captured within a thematic map or series of maps. To compensate for this potential loss of meaning during the transformation of information to maps, a chronological ""story"" has been produced to accompany the map series. <br /><br />This settlement history follows a small plot of land in the Haliburton Highlands from its use as a camping site for Algonquin Indians in the years prior to 1850, to a cottage resort in 2003. During this 153-yer period, the cultural landscape of this lot has changed a great deal. Moving from a wilderness in every semse of the word, to open farmland, to a resort where the wilderness is slowly moving back onto the lot, although a much more ""tamed"" version of wilderness. Through all the physical and cultural changes that have occured on this small plot of land on the shores of Lake Kashagawigamog one characteristic has remained: the nature of hospitality th owners have all shown, and the pride they take in sharing the beautiful Haliburton County with others.","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cottages,Cultural Studies,local history,settlement,tourism",http://database.ulinks.ca/files/original/272d2c0ee3ac82f0449bd6c3f8910f53.pdf,,"Trent University - Community Based Research",1,0
"Partners in the Community: The Legacy of Windy Pine 1941-2001","Michelle Simone","Trent University, Bioregionalism","John Wadland and Tom Whillans, Canadian Studies",TP-277,2001,Online,"Haliburton County",Bioregionalism,,"The purpose of this paper is to examine the foundations of the bioregionalism course at Trent University. It will be argued that the relationships are in fact disaporic philosophies reaching into the heart of bioregionalism course divergent from the ""experience of place"", of one small piece of property (24 acres), Windy Pine, that was bequeathed to Trent University in 1982. By researching primary and secondary sources, a holistic representation of the historical context of the property was constructed.",U-Links,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"camping,Kushog Lake,local history,windy pine",http://database.ulinks.ca/files/original/37e3db4d997395d3095f2cf39159a5eb.pdf,,"Trent University - Community Based Research",1,0
"Preserving the History of Ontario Hydro in Minden","Page, Jennifer","Minden Hills Museum<br />Host contacts: Godin, Alex; Graham, Phil","Struthers, Jim<br />Department: Canadian Studies",TP-491,2005,"U-Links Office",Minden,"History of Ontario Hydro in Minden","Documents the history of Ontario Hydro in Minden between 1946 and 1995, and the stories of the people who brought it to the county.",,"Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"electricity,energy,Environment Studies,hydro,industry,local history",,,"Trent University - Community Based Research",1,0
"Exploring Gooderham's Settlement History for Preservation and Education","Wilkes, Jessica","Gooderham Community Action Group<br />Host contact: Bates, Elva","Marsh, John<br />Department: Geography",TP-332,2002,"U-Links Office and online",Gooderham,"Gooderham's settlement history<br />Geography ",,"The ""Settlement History of Gooderham,"" is a project residents felt was important to capture the memories of older citizens in order to preserve the information. Information was collected from interviews and literature review. The basic results of this study reflect the physical and social changes, which have happened in Gooderham since it's establishment in 1873. When it was first settled, Gooderham, was mainly supported by a resource-based economy including lumbering and agriculture.  As the economy grew stronger, the settlers were able to improve roads. Eventually the resource-based economy became a service based one, as tourism and cottager entered the area. Now, the Gooderham School is closing but the town still has a busy summer season.  This history is explored in more detail in this report, with a focus on the settlement patterns along Gooderham's roadways.  

The report also makes recommendation for follow-up student and community projects to continue this work. ","Trent University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Studies,Gooderham,local history,roads,settlement",http://database.ulinks.ca/files/original/73b1a370ca4f83ba373ef1c6ed9bd4e7.pdf,,"Trent University - Community Based Research",1,0
